Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Clinic Avon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only Inpatient Services Offered at this Facility,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Posted and Effective:  January 1, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
     (Prices subject to change without notice),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Primary Services and Ancillary Services,Average Gross Charge in 2021,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Discounted Cash Price,Aetna : Commercial,Aetna : Medicare Advantage,Anthem : Commercial,Anthem : HPN,Anthem : Medicare Advantage,Aultcare: Commercial,Buckeye : Medicaid,Bureau of Work Comp: Work Comp,Buckeye Medicare Dual: Medicare Dual Eligible,Caresource Medicaid : Medicaid ,Caresource : Medicare,Cigna: Commercial,Devoted Health: Medicare Advantage,Employee Health Plan,Healthsmart,Humana : Commercial,Humana : Medicare Advantage,MMO: Commercial,MMO: Medicare Advantage,MMO: Medicare Advantage,Molina : Medicaid,Multiplan,OH Medicaid: Medicaid ,Ohio Health (OHCP): Commercial,Ohio Healthy : Commercial,Optum: Commercial,Optum: Medicaid,"Optum: Medicare Advantage, Out of State Medicaid",Oscar: Commercial,Paramount Advantage : Medicaid,Paramount Elite,PPHP: Medicare Advantage,Quality Health Management ,SummaCare : Commercial,SummaCare : Medicare Advantage,SummaCare ,The Health Plan : Commercial,Three Rivers : Commercial PPO,Humana : VA Contract,TriWest Healthcare Alliance: Commercial,United Healthcare : Commercial,United Healthcare : Medicaid,United Healthcare : Medicare Advantage,United Healthcare : VA Contract,"USA MCO: Commercial PPO, USA H&W Network; Group Health and Wellness PPO",Valor,WW Concierge Healthcare Services (WWCHS)
"CMG 0101 - Stroke Motor Score >= 72.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$16,413 ","$1,347 ","$2,091 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"$1,915 / DIEM",100% OF CMG,"$1,610 / DIEM","$1,449 / DIEM",100% OF CMG,68% OF CHARGES,52.86% OF BILLED CHARGES,50.50% OF BILLED CHARGES,103% OF MEDICARE CMG,51.89% OF BILLED CHARGES,103% OF CMG,"$1,639 / DIEM",100% CMG,"$1,347 / DIEM",75% OF BILLED CHARGES,75% OF BILLED CHARGES,100% OF CMG,"$1,794 / DIEM",100% CMG,100% CMG,50.93% OF BILLED CHARGES,90% OF BILLED CHARGES,48.50% OF BILLED CHARGES,"$1,996 / DIEM",80% OF BILLED CHARGES,"COMMERCIAL- $2,080 / DIEM",31% OF BILLED CHARGES,58% OF BILLED CHARGES,"$1,502 / DIEM",52.87% OF BILLED CHARGES,103% OF CMG,110% CMG,72% OF BILLED CHARGES,73% OF BILLED CHARGES,100% OF CMS,55% OF BILLED CHARGES,"$1,644 / DIEM",90% OF BILLED CHARGES,100% OF CMG,100% CMG,"$2,091 / DIEM",51.41% OF BILLED CHARGES,100% CMG,100% CMG,90% OF BILLED CHARGES,100% CMG,58% OF TOTAL CHARGES
,Physician Services,,,,,Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician)
,Exclusion:  Dialysis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Blood & Blood Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Surgical Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Pharmacy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Stop Loss,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Additional Provisions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0102 - Stroke with Motor Score >= 63.50 and Motor Score < 72.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$40,965 ","$1,347 ","$2,091 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"$1,915 / DIEM",100% OF CMG,"$1,610 / DIEM","$1,449 / DIEM",100% OF CMG,68% OF CHARGES,52.86% OF BILLED CHARGES,50.50% OF BILLED CHARGES,103% OF MEDICARE CMG,51.89% OF BILLED CHARGES,103% OF CMG,"$1,639 / DIEM",100% CMG,"$1,347 / DIEM",75% OF BILLED CHARGES,75% OF BILLED CHARGES,100% OF CMG,"$1,794 / DIEM",100% CMG,100% CMG,50.93% OF BILLED CHARGES,90% OF BILLED CHARGES,48.50% OF BILLED CHARGES,"$1,996 / DIEM",80% OF BILLED CHARGES,"COMMERCIAL- $2,080 / DIEM",31% OF BILLED CHARGES,58% OF BILLED CHARGES,"$1,502 / DIEM",52.87% OF BILLED CHARGES,103% OF CMG,110% CMG,72% OF BILLED CHARGES,73% OF BILLED CHARGES,100% OF CMS,55% OF BILLED CHARGES,"$1,644 / DIEM",90% OF BILLED CHARGES,100% OF CMG,100% CMG,"$2,091 / DIEM",51.41% OF BILLED CHARGES,100% CMG,100% CMG,90% OF BILLED CHARGES,100% CMG,58% OF TOTAL CHARGES
,Physician Services,,,,,Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician)
